﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Anthem,Cigna,United Healthcare,Cigna Connect,Anthem MA,United Healthcare MCR,Anthem HIP,MHS HIP,Anthem HCC,MHS HCC,UHC HCC,,Minimum Negotiated Charge,Maximum Negotiated Charge
11600510,PIC LINE INSERTION            ,761,86774218116,5/1/2023,1429.13,1429.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 981.81 , n/a , 981.81 , 981.81 
11600517,PICC INSERTION >5 YR OLD PT   ,761,86774218116,5/1/2023,784.86,784.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 539.20 , n/a , 539.20 , 539.20 
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86774218116,5/1/2023,226.46,226.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 155.58 , n/a , 155.58 , 155.58 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86774218116,5/1/2023,968.42,968.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 665.30 , n/a , 665.30 , 665.30 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86774218116,5/1/2023,1470.66,1470.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,010.34 ", n/a ," 1,010.34 "," 1,010.34 "
11600809,RENAL BIOPSY PERC             ,360,86774218116,5/1/2023,1194.32,1194.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 820.50 , n/a , 820.50 , 820.50 
33100297,KNEE SEPARATOR                ,270,86774218331,5/1/2023,87.16,87.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.88 , n/a , 59.88 , 59.88 
33105807,BOOT CASTING XL               ,270,86774218331,5/1/2023,73.42,73.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.44 , n/a , 50.44 , 50.44 
33105844,SUPPORT HAND WRIST CARROT     ,270,86774218331,5/1/2023,64.89,64.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.58 , n/a , 44.58 , 44.58 
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86774218331,5/1/2023,60.77,60.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.75 , n/a , 41.75 , 41.75 
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86774218331,5/1/2023,60.77,60.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.75 , n/a , 41.75 , 41.75 
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86774218331,5/1/2023,60.77,60.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.75 , n/a , 41.75 , 41.75 
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86774218331,5/1/2023,22.66,22.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.57 , n/a , 15.57 , 15.57 
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86774218331,5/1/2023,22.66,22.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.57 , n/a , 15.57 , 15.57 
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86774218331,5/1/2023,22.66,22.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.57 , n/a , 15.57 , 15.57 
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86774218331,5/1/2023,22.66,22.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.57 , n/a , 15.57 , 15.57 
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86774218331,5/1/2023,22.66,22.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.57 , n/a , 15.57 , 15.57 
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86774218331,5/1/2023,22.66,22.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.57 , n/a , 15.57 , 15.57 
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86774218331,5/1/2023,42.23,42.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.01 , n/a , 29.01 , 29.01 
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86774218331,5/1/2023,94.76,94.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.10 , n/a , 65.10 , 65.10 
33106404,POSITIONER PATNT TRTS ADULT   ,270,86774218331,5/1/2023,555.17,555.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 381.40 , n/a , 381.40 , 381.40 
33106405,POSITIONER PATNT TRTS BARIATRC,270,86774218331,5/1/2023,791.04,791.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 543.44 , n/a , 543.44 , 543.44 
33107058,PROTECTOR FOOT                ,270,86774218331,5/1/2023,10.3,10.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.08 , n/a , 7.08 , 7.08 
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86774218331,5/1/2023,177.16,177.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 121.71 , n/a , 121.71 , 121.71 
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86774218331,5/1/2023,15.45,15.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.61 , n/a , 10.61 , 10.61 
33107282,BOOT SHEEEPSKIN               ,270,86774218331,5/1/2023,76.22,76.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.36 , n/a , 52.36 , 52.36 
33108434,SHOE POST OP MALE LARGE       ,270,86774218331,5/1/2023,24.72,24.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.98 , n/a , 16.98 , 16.98 
33108878,PROTECTOR HEEL/ELB SOCK W/KODE,270,86774218331,5/1/2023,9.27,9.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.37 , n/a , 6.37 , 6.37 
33109008,IMMOBILIZER KNEE UNIV 16IN    ,270,86774218331,5/1/2023,55.62,55.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.21 , n/a , 38.21 , 38.21 
33109843,IMMOBILIZER KNEE TRIPANEL 22IN,270,86774218331,5/1/2023,115.36,115.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.25 , n/a , 79.25 , 79.25 
33109876,SHOE POST OP WOMEN MED        ,270,86774218331,5/1/2023,24.72,24.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.98 , n/a , 16.98 , 16.98 
33109899,BOOT SMOOTH HEEL LIFT         ,270,86774218331,5/1/2023,67.59,67.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.43 , n/a , 46.43 , 46.43 
33109976,IMMOBILIZER KNEE 24IN         ,270,86774218331,5/1/2023,114.33,114.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 78.54 , n/a , 78.54 , 78.54 
33110999,SPLINT POST LEAF MEN RT 9-11  ,270,86774218331,5/1/2023,94.25,94.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.75 , n/a , 64.75 , 64.75 
33111744,STOCKING ANTIEMB XXL REG THIGH,270,86774218331,5/1/2023,19.2,19.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.19 , n/a , 13.19 , 13.19 
33111804,IMMOBILIZER SHOULDER MED      ,270,86774218331,5/1/2023,21.63,21.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.86 , n/a , 14.86 , 14.86 
33112169,SHOE DARCO WOMEN LG 8.5-10    ,270,86774218331,5/1/2023,37.08,37.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.47 , n/a , 25.47 , 25.47 
33112375,SHOE DARCO MEN LARGE          ,270,86774218331,5/1/2023,37.08,37.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.47 , n/a , 25.47 , 25.47 
33112376,SHOE DARCO MEN MEDIUM         ,270,86774218331,5/1/2023,37.08,37.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.47 , n/a , 25.47 , 25.47 
33112377,SHOE DARCO WOMEN MED          ,270,86774218331,5/1/2023,37.08,37.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.47 , n/a , 25.47 , 25.47 
33112422,CANISTER VAC W/GEL            ,270,86774218331,5/1/2023,75,75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.53 , n/a , 51.53 , 51.53 
33112478,SUPPORT WRIST RIGHT SMALL     ,270,86774218331,5/1/2023,43.26,43.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.72 , n/a , 29.72 , 29.72 
33112513,DRSG ALGINATE SEASORB SLV6X6  ,270,86774218331,5/1/2023,39.66,39.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.25 , n/a , 27.25 , 27.25 
33113832,VALVE PASSY MUIR SPEAK TRACH/V,270,86774218331,5/1/2023,398.34,398.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 273.66 , n/a , 273.66 , 273.66 
33120101,ORTH KNEE SOFT ROM COMPLETE SM,270,86774218331,5/1/2023,556.2,556.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 382.11 , n/a , 382.11 , 382.11 
33120102,ORTH KNEE SOFT ROM COMPLETE LG,270,86774218331,5/1/2023,556.2,556.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 382.11 , n/a , 382.11 , 382.11 
33120103,ORTH KNEE SOFT ROM COMPLETE XL,270,86774218331,5/1/2023,556.2,556.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 382.11 , n/a , 382.11 , 382.11 
33122454,SPLINT KYDEX SML RT           ,270,86774218331,5/1/2023,128.75,128.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 88.45 , n/a , 88.45 , 88.45 
33122468,BOOT SOFPRO AMB AFO FLC MED   ,270,86774218331,5/1/2023,199.82,199.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 137.28 , n/a , 137.28 , 137.28 
33124393,"DRESSING, BIOPATCH, 1 DISK, CH",270,86774218331,5/1/2023,51.07,51.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.09 , n/a , 35.09 , 35.09 
33124396,"SPIROMETER, VOL INCENT, 4000ML",270,86774218331,5/1/2023,20.81,20.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.30 , n/a , 14.30 , 14.30 
33124398,"MASK, OXYGEN, NON-REBREATHER  ",270,86774218331,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33124457,"CONTROL, ACCU-CHEK, INFORM II ",270,86774218331,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33124590,ARMBOARD A LINE               ,270,86774218331,5/1/2023,50.03,50.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.37 , n/a , 34.37 , 34.37 
33124623,PILLOW MEDSOFT 18X24 WHT 20EA/,270,86774218331,5/1/2023,12.45,12.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.55 , n/a , 8.55 , 8.55 
33124686,ABDOMINAL 9TRI-PANL PREM LG/XL,270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124687,ABDOMINAL 9TRI-PANL PREM SM/MD,270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124721,"PROTECTOR, HEEL / ELBOW, KNIT ",270,86774218331,5/1/2023,12.94,12.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.89 , n/a , 8.89 , 8.89 
33124728,"CHAIR, SHOWER, W/BACK         ",279,86774218381,5/1/2023,55.4,55.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.06 , n/a , 38.06 , 38.06 
33124738,"PROTECTOR, HEEL, ELBOW, MEDIUM",270,86774218331,5/1/2023,24.48,24.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.82 , n/a , 16.82 , 16.82 
33124741,"SHOE, POST OP, RIGID, NAVY    ",270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124742,"HOE, POST-OP, RIGID, NVY      ",270,86774218331,5/1/2023,19.96,19.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.71 , n/a , 13.71 , 13.71 
33124743,"SHOE, POST OP, RIGID, NVY     ",270,86774218331,5/1/2023,19.96,19.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.71 , n/a , 13.71 , 13.71 
33124744,"SHOE, POST OP, RIGD, NVY      ",270,86774218331,5/1/2023,19.96,19.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.71 , n/a , 13.71 , 13.71 
33124759,WHEELCHAIR                    ,279,86774218381,5/1/2023,417.15,417.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 286.58 , n/a , 286.58 , 286.58 
33124776,"PROTECTOR, HEEL, ELBOW, WHT   ",270,86774218331,5/1/2023,29.38,29.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.18 , n/a , 20.18 , 20.18 
33124799,"OPTIFOAM GENTLE SA,SACRUM, 7X7",270,86774218331,5/1/2023,16.95,16.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.64 , n/a , 11.64 , 11.64 
33124827,SOFTPRO IN-BED AFO BOOT LG    ,270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124828,SOFTPRO IN-BED AFO BOOT MED   ,270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124829,SOFTPRO IN-BED AFO BOOT XL    ,270,86774218331,5/1/2023,106.57,106.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.21 , n/a , 73.21 , 73.21 
33124854,SOFTPROF IN-BED AFO BOOT SM   ,270,86774218331,5/1/2023,106.57,106.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 73.21 , n/a , 73.21 , 73.21 
33124859,"LEEDER REST WHFO, LARGE, L    ",270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124860,"LEEDER REST WHFO,MEDIUM,L     ",270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124861,"LEEDER REST WHFO,MEDIUM, R    ",270,86774218331,5/1/2023,8.24,8.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.66 , n/a , 5.66 , 5.66 
33124863,CPM - CHATANUGA REMOTE PENDANT,279,86774218381,5/1/2023,10.6,10.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.28 , n/a , 7.28 , 7.28 
33124871,GIVMOHR SLING LARGE           ,270,86774218331,5/1/2023,144.06,144.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 98.97 , n/a , 98.97 , 98.97 
33124894,BOOT HEEL PROT HEELMEXIX BASIC,270,86774218331,5/1/2023,67.6,67.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 46.44 , n/a , 46.44 , 46.44 
33124901,LEEDER REST WHFO SMALL L      ,270,86774218331,5/1/2023,125.86,125.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.47 , n/a , 86.47 , 86.47 
33124902,LEEDER REST WHFO SMALL R      ,270,86774218331,5/1/2023,125.86,125.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.47 , n/a , 86.47 , 86.47 
33124903,LEEDER REST WHFO LARGE R      ,270,86774218331,5/1/2023,125.86,125.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.47 , n/a , 86.47 , 86.47 
33124909,SPLINT THUMB SPICA 6IN LEFT LR,270,86774218331,5/1/2023,46.35,46.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.84 , n/a , 31.84 , 31.84 
33124910,SPLINT THUMB SPICA 6IN RT LG  ,270,86774218331,5/1/2023,46.35,46.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.84 , n/a , 31.84 , 31.84 
33124913,OVERLAY WAFFLE EC PLS 76X34X3 ,279,86774218381,5/1/2023,154.41,154.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 106.08 , n/a , 106.08 , 106.08 
33125024,CALMOSEPTINE OINTMENT 4OZ TUBE,270,86774218331,5/1/2023,25.92,25.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.81 , n/a , 17.81 , 17.81 
33125233,VISION BIPAP MACHINE DAILY REN,279,86774218381,5/1/2023,401.68,401.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 275.95 , n/a , 275.95 , 275.95 
33125236,RENASYS WOUND VAC GO PUMP DAIL,279,86774218381,5/1/2023,971.79,971.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 667.62 , n/a , 667.62 , 667.62 
33125237,KANGAROO EXTERNAL FEEDING PUMP,279,86774218381,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33125238,BARIATRIC BED (1000LBS) DAILY ,279,86774218381,5/1/2023,1721.23,1721.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,182.49 ", n/a ," 1,182.49 "," 1,182.49 "
33125239,STAGE IV 3000 LAL MATTRESS    ,279,86774218381,5/1/2023,2024.57,2024.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,390.88 ", n/a ," 1,390.88 "," 1,390.88 "
33125241,DOLPHIN MATTRESS FOAM (500LB L,279,86774218381,5/1/2023,972.75,972.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 668.28 , n/a , 668.28 , 668.28 
33125242,AIR 2 LAL PULSATE MATTRESS    ,279,86774218381,5/1/2023,388.72,388.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 267.05 , n/a , 267.05 , 267.05 
33125273,VIBRATORY PEP ACAPELLA        ,270,86774218331,5/1/2023,124.95,124.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.84 , n/a , 85.84 , 85.84 
33125291,BARIATRIC BEDPAN              ,270,86774218331,5/1/2023,14.37,14.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.87 , n/a , 9.87 , 9.87 
33125296,ABDOMINAL BINDER              ,270,86774218331,5/1/2023,18.9,18.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.98 , n/a , 12.98 , 12.98 
33125298,HEEL PRESSURE RELIEVING BOOT  ,270,86774218331,5/1/2023,187.41,187.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 128.75 , n/a , 128.75 , 128.75 
33125320,PILLOW ABDUCT DSPB SM 6X12X18 ,270,86774218331,5/1/2023,51.31,51.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.25 , n/a , 35.25 , 35.25 
33125329,HOYER LIFT SLING - XX-LARGE   ,270,86774218331,5/1/2023,91.89,91.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.13 , n/a , 63.13 , 63.13 
33125330,LOW AIR LOSS MATTRESS         ,279,86774218381,5/1/2023,100.26,100.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 68.88 , n/a , 68.88 , 68.88 
33125356,VISION BIPAP/CPAP             ,279,86774218381,5/1/2023,77.13,77.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.99 , n/a , 52.99 , 52.99 
33125357,BARI BED                      ,279,86774218381,5/1/2023,95.85,95.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.85 , n/a , 65.85 , 65.85 
